﻿editors_id,editor,orcid,affiliation,role,journal,publisher,issn,date,url
35587,"Erik Schleef, PhD",,"University of Salzburg Department of English and American Studies, Salzburg, Austria","Editorial Board",Ampersand,Elsevier,2215-0390,2022-01-06,https://www.journals.elsevier.com/ampersand/editorial-board
37325,"J. Blechert, PhD",,"Paris Lodron University of Salzburg, Salzburg, Austria","Executive Editors",Appetite,Elsevier,0195-6663,2022-01-06,https://www.journals.elsevier.com/appetite/editorial-board
37691,"Robert Marschallinger, PhD",,"Paris Lodron University of Salzburg, Salzburg, Austria","Associate Editors","Applied Computing and Geosciences",Elsevier,2590-1974,2022-01-06,https://www.journals.elsevier.com/applied-computing-and-geosciences/editorial-board
38999,"F. Lahnsteiner",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Advisory Board",Aquaculture,Elsevier,0044-8486,2022-01-06,https://www.journals.elsevier.com/aquaculture/editorial-board
56236,"Dr. Joerg Zumbach, PhD",,"Paris Lodron University of Salzburg, Salzburg, Austria","Scientific Board","Computers in Human Behavior",Elsevier,0747-5632,2022-01-06,https://www.journals.elsevier.com/computers-in-human-behavior/editorial-board
62753,"T. Blaschke, PhD",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Board","Ecological Indicators",Elsevier,1470-160X,2022-01-06,https://www.journals.elsevier.com/ecological-indicators/editorial-board
62952,"Professor Wolfgang Trutschnig",,"Paris Lodron University of Salzburg, Salzburg, Austria",Co-editors,"Econometrics and Statistics",Elsevier,2452-3062,2022-01-06,https://www.journals.elsevier.com/econometrics-and-statistics/editorial-board
67620,"Sabine Agatha",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Board","European Journal of Protistology",Elsevier,0932-4739,2022-01-06,https://www.journals.elsevier.com/european-journal-of-protistology/editorial-board
69793,"Stefan DÃƒÂ¶tterl",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Board",Flora,Elsevier,0367-2530,2022-01-06,https://www.journals.elsevier.com/flora/editorial-board
76814,"Thomas Blaschke",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Advisory Board","ISPRS Journal of Photogrammetry and Remote Sensing",Elsevier,0924-2716,2022-01-06,https://www.journals.elsevier.com/isprs-journal-of-photogrammetry-and-remote-sensing/editorial-board
79817,"Florian Huber",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Board","International Economics",Elsevier,2110-7017,2022-01-06,https://www.journals.elsevier.com/international-economics/editorial-board
98245,"Ana Sokolova",,"University of Salzburg, Department of Computer Sciences, Jakob-Haringer-Str. 2, 5020, Salzburg, Austria","Editorial Board","Journal of Logical and Algebraic Methods in Programming",Elsevier,2352-2208,2022-01-06,https://www.journals.elsevier.com/journal-of-logical-and-algebraic-methods-in-programming/editorial-board
104959,"Erich MÃƒÂ¼ller, PhD",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Board","Journal of Sport and Health Science",Elsevier,2095-2546,2022-01-06,https://www.journals.elsevier.com/journal-of-sport-and-health-science/editorial-board
106849,"Andreas Uhl",,"University of Salzburg, Salzburg, Austria","Associate Editors","Journal of Visual Communication and Image Representation",Elsevier,1047-3203,2022-01-06,https://www.journals.elsevier.com/journal-of-visual-communication-and-image-representation/editorial-board
121503,"Martin Zimmer",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Board",Pedobiologia,Elsevier,0031-4056,2022-01-06,https://www.journals.elsevier.com/pedobiologia/editorial-board
126793,"Thomas Blaschke, PhD",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Board","Remote Sensing Applications: Society and Environment",Elsevier,2352-9385,2022-01-06,https://www.journals.elsevier.com/remote-sensing-applications-society-and-environment/editorial-board
130532,"Thomas Blaschke, PhD",,"Paris Lodron University of Salzburg, Salzburg, Austria","Associate Editors","Science of Remote Sensing",Elsevier,2666-0172,2022-01-06,https://www.journals.elsevier.com/science-of-remote-sensing/editorial-board
131678,"A. Uhl",,"University of Salzburg, Department of Computer Sciences, Salzburg, Austria","Editorial Board","Signal Processing",Elsevier,0165-1684,2022-01-06,https://www.journals.elsevier.com/signal-processing/editorial-board
131746,"A. Uhl",,"Paris Lodron University of Salzburg, Salzburg, Austria","Area Editors","Signal Processing: Image Communication",Elsevier,0923-5965,2022-01-06,https://www.journals.elsevier.com/signal-processing-image-communication/editorial-board
132650,"M. Zimmer",,"Paris Lodron University of Salzburg, Salzburg, Austria","Board of Subject Editors","Soil Biology and Biochemistry",Elsevier,0038-0717,2022-01-06,https://www.journals.elsevier.com/soil-biology-and-biochemistry/editorial-board
135291,"Simone Pfenninger",,"Paris Lodron University of Salzburg, Salzburg, Austria","Editorial Board",System,Elsevier,0346-251X,2022-01-06,https://www.journals.elsevier.com/system/editorial-board
