﻿editors_id,editor,orcid,affiliation,role,journal,publisher,issn,date,url
92977,"Jun Yu",,"Singapore Management University, Singapore, Singapore Singapore","Associate Editors","Journal of Econometrics",Elsevier,0304-4076,2022-01-06,https://www.journals.elsevier.com/journal-of-econometrics/editorial-board
50777,"Dr. Winston T.L. Chow",,"Singapore Management University, Singapore, Singapore","Associate Editors","Climate Risk Management",Elsevier,2212-0963,2022-01-06,https://www.journals.elsevier.com/climate-risk-management/editorial-board
76592,"Seshan Ramaswami",,"Singapore Management University School of Economics, Singapore, Singapore","Editorial Review Panel","IIMB Management Review",Elsevier,0970-3896,2022-01-06,https://www.journals.elsevier.com/iimb-management-review/editorial-board
78083,"Dan Ma",,"Singapore Management University, Singapore, Singapore","Associate Editors","Information and Management",Elsevier,0378-7206,2022-01-06,https://www.journals.elsevier.com/information-and-management/editorial-board
78091,"Gary Pan",,"Singapore Management University, Singapore, Singapore","Associate Editors","Information and Management",Elsevier,0378-7206,2022-01-06,https://www.journals.elsevier.com/information-and-management/editorial-board
78371,"Jing Jiang",,"Singapore Management University School of Computing and Information Systems, Singapore, Singapore","Editorial Board","Information Processing & Management",Elsevier,0306-4573,2022-01-06,https://www.journals.elsevier.com/information-processing-and-management/editorial-board
497819,"Prof. Dr. Yiu-Kuen Tse",,"School of Economics, Singapore Management University, Singapore 178903, Singapore","Advisory Board","Journal of Risk and Financial Management",MDPI,1911-8074,2022-01-18,https://www.mdpi.com/journal/jrfm/editors
471415,"Liu, Ximeng",,"Singapore Management University, Singapore & Xidian University, Singapore","Editorial Board Members","International Journal of Information and Computer Security",Inderscience,1744-1773,2022-01-04,https://www.inderscience.com/jhome.php?jcode=ijics#edboard-content
40010,"Akshat Kumar",,"Singapore Management University, Singapore, Singapore","Other Editorial Board Members","Artificial Intelligence",Elsevier,0004-3702,2022-01-06,https://www.journals.elsevier.com/artificial-intelligence/editorial-board
60091,"Zhiling Guo",,"Singapore Management University, Singapore, Singapore","Senior Editors","Decision Support Systems",Elsevier,0167-9236,2022-01-06,https://www.journals.elsevier.com/decision-support-systems/editorial-board
62994,"Pao-Li Chang",,"Singapore Management University, Singapore, Singapore","Associate Editors","Economic Modelling",Elsevier,0264-9993,2022-01-06,https://www.journals.elsevier.com/economic-modelling/editorial-board
63737,"Shih-Fen Cheng",,"Singapore Management University, Singapore, Singapore","Senior Editors","Electronic Commerce Research and Applications",Elsevier,1567-4223,2022-01-06,https://www.journals.elsevier.com/electronic-commerce-research-and-applications/editorial-board
63838,"Qiuhong Wang",,"Singapore Management University, Singapore, Singapore","Associate Editors","Electronic Commerce Research and Applications",Elsevier,1567-4223,2022-01-06,https://www.journals.elsevier.com/electronic-commerce-research-and-applications/editorial-board
78761,"D. Lo",,"Singapore Management University School of Computing and Information Systems, Singapore, Singapore","Editorial Advisory Board","Information Systems",Elsevier,0306-4379,2022-01-06,https://www.journals.elsevier.com/information-systems/editorial-board
78931,"David Lo",,"Singapore Management University School of Computing and Information Systems, Singapore, Singapore","Editorial Board","Information and Software Technology",Elsevier,0950-5849,2022-01-06,https://www.journals.elsevier.com/information-and-software-technology/editorial-board
93140,"Jun Tu",,"Singapore Management University, Singapore, Singapore","Associate Editors","Journal of Economic Dynamics and Control",Elsevier,0165-1889,2022-01-06,https://www.journals.elsevier.com/journal-of-economic-dynamics-and-control/editorial-board
93924,"K. Eom",,"Singapore Management University School of Social Sciences and Humanities, Singapore, Singapore","Early Career Advisory Board","Journal of Environmental Psychology",Elsevier,0272-4944,2022-01-06,https://www.journals.elsevier.com/journal-of-environmental-psychology/editorial-board
94587,"W.L. Tan",,"Singapore Management University, Singapore, Singapore","Editorial Board","Journal of Family Business Strategy",Elsevier,1877-8585,2022-01-06,https://www.journals.elsevier.com/journal-of-family-business-strategy/editorial-board
99090,"J. Li",,"Singapore Management University, Singapore, Singapore","Associate Editors","Journal of Mathematical Economics",Elsevier,0304-4068,2022-01-06,https://www.journals.elsevier.com/journal-of-mathematical-economics/editorial-board
105586,"L. Jiang, PhD",,"Singapore Management University School of Computing and Information Systems, Singapore, Singapore","Editorial Board","Journal of Systems and Software",Elsevier,0164-1212,2022-01-06,https://www.journals.elsevier.com/journal-of-systems-and-software/editorial-board
107469,"I. Cuypers",,"Singapore Management University, Singapore, Singapore","Editorial Board","Journal of World Business",Elsevier,1090-9516,2022-01-06,https://www.journals.elsevier.com/journal-of-world-business/editorial-board
109587,"Winston T.L. Chow",,"Singapore Management University, Singapore, Singapore","Editorial Advisory Board","Landscape and Urban Planning",Elsevier,0169-2046,2022-01-06,https://www.journals.elsevier.com/landscape-and-urban-planning/editorial-board
110628,"Thomas Menkhoff",,"Singapore Management University, Singapore, Singapore","Editorial Board","Long Range Planning",Elsevier,0024-6301,2022-01-06,https://www.journals.elsevier.com/long-range-planning/editorial-board
110661,"Howard Thomas",,"Singapore Management University, Singapore, Singapore","Editorial Board","Long Range Planning",Elsevier,0024-6301,2022-01-06,https://www.journals.elsevier.com/long-range-planning/editorial-board
